

Elizabeth Grime	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024111
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Grime
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blundell strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1784
Date Of Child's Birth	23 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 474
Source	LDS Film 93833
Parent Of	William Grime	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024111&Relationship=Baptised
Married To	John Grime	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024111&Relationship=1stParent



