

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113662
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	Skelhorne Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1825
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	P
Register	Baptisms 1823 - 1825, Page 582, Entry 4647
Source	LDS Film 1656418
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113662&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113662&Relationship=2ndParent



