

Joseph Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105242
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Aspinall
Gender	Male
Abode	Thurlow St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Dec 1831
Register	Burials 1831 - 1833, Page 67, Entry 4950
Source	LDS Film 560881
Parent Of	Hannah Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105242&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105242&Relationship=2ndParent



