

Peter Bodden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169115
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bodden
Gender	Male
Abode	Bachelor Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841, Entry 2985
Source	LDS Film 1068892
Parent Of	Elizabeth Ann Bodden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169115&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169115&Relationship=2ndParent



