

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296911
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Oct 1852
Register	Baptisms 1835 - 1866, Page 197, Entry 6
Source	LDS Film 1647560
Parent Of	Edwin Leece Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296911&Relationship=Baptised
Married To	Elizabeth Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296911&Relationship=2ndParent



