

Samuel Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096368
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lea
Gender	Male
Abode	Dale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1819
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1819 - 1820, Page 3, Entry 21
Source	LDS film 1656378
Parent Of	Margaret Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096368&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096368&Relationship=2ndParent



