

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027979
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Abode	Sparling street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Jan 1777
Register	Burials 1777, Page 4, Entry 29
Source	LDS Film 93833
Parent Of	Elizabeth Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027979&Relationship=Deceased



