

William Peat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012286
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Peat
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 27
Source	LDS Film 1656376
Parent Of	John Peat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012286&Relationship=Baptised



