

Robert Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157465
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Callaghan
Gender	Male
Abode	Oxford St. Vauxhall Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 53, Entry 421
Source	LDS Film 1656422
Parent Of	Robert Thomas Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157465&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157465&Relationship=2ndParent



