

Edward Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159121
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bagot
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Mill Place Shaws Brow
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 260, Entry 2078
Source	LDS Film 1656423
Parent	Edward Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159121&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159121&Relationship=2ndParent



