

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116033
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Christian Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13151
Source	LDS Film 560881
Parent Of	Thomas G. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116033&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116033&Relationship=2ndParent



