

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Aug 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 44, Entry 93
Source	LDS Film 1468979
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124778&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124778&Relationship=2ndParent



