

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Aug 1843
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Jul 1843
Register	Baptisms 1835 - 1866, Page 81, Entry 1
Source	LDS Film 1647560
Parent Of	Edward Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293268&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293268&Relationship=2ndParent



