

William Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ryder
Parent's Occupation (As Documented)	Ship Carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Highfield Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Sep 1827
Baptising Minister	M. Formby
Register	Baptisms 1813 - 1828, Page 94, Entry 748
Source	LDS Film 1656373
Parent	William Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121294&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121294&Relationship=2ndParent



