

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035220
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Abode	Mason street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jun 1791
Register	Baptisms 1791, Page 242, Entry 676
Source	LDS Film 93833
Parent Of	Sophia Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035220&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035220&Relationship=2ndParent



