

Robert McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050281
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McLean
Gender	Male
Abode	Lancelots Hey
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Dec 1798
Register	Baptisms 1799 - 1810, Page 92, Entry 25
Source	LDS Film 1656377
Parent Of	Mary McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050281&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050281&Relationship=2ndParent



