

Thomas Tindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421536
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tindale
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Aug 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 74
Source	LDS Film 1468979
Parent	Adam Tindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421536&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421536&Relationship=2ndParent



