

Adam Callender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240562
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Callender
Gender	Male
Abode	Atholl St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1856
Register	Baptisms 1856 - 1857, Page 84, Entry 670
Source	LDS Film 93887
Parent Of	Ellen Callender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240562&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240562&Relationship=2ndParent



