

Maria Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139508
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Kemp
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Copperas Hill
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1832
Register	Baptisms 1828 - 1846, Page 31, Entry 34
Source	LDS Film 1656373
Parent Of	Joseph Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139508&Relationship=Baptised
Married To	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139508&Relationship=1stParent



