

George Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029969
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simcock
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1833
Witnesses	Edward Ikin, (X); George Simcock
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off Minister
Register	Marriages 1833 - 1834, Page 24, Entry 70
Source	LDS Film 93919
Witnessed Marriage Of	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029969&Relationship=Groom
Witnessed Marriage Of	Ann Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029969&Relationship=Bride



