

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Baptists St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Aug 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 236
Source	LDS Film 1068890
Parent	Thomas Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098158&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098158&Relationship=2ndParent



