

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Feb 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	24 Feb 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 56
Source	LDS Film 1468979
Parent Of	Robert Hankey Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126059&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126059&Relationship=2ndParent



