

Frederick Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176501
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Jackson
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Cresswell Square, Mile End
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Nov 1843
Baptising Minister	Thos Macgill Curate
Register	Baptisms 1843, Entry 381
Source	LDS Film 1068892
Parent	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176501&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176501&Relationship=2ndParent



