

Thomas Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296270
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lockley
Gender	Male
Abode	Norfolk St.
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1851
Register	Baptisms 1841 - 1892, Page 80, Entry 635
Source	LDS Film 2147909
Parent Of	Thomas Henry Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296270&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296270&Relationship=2ndParent



