

George Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101157
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rathbone
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Edmund St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1821
Baptising Minister	H. H Airey Offg. Minister
Register	Baptisms 1821 - 1823, Page 212, Entry 335
Source	LDS Film 93834
Parent	John Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101157&Relationship=1stParent
Parent	Ann Jane Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101157&Relationship=2ndParent



