

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1802
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 192, Entry 227
Source	LDS Film 93839
Witnessed Marriage Of	John Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009009&Relationship=Groom
Witnessed Marriage Of	Ann Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009009&Relationship=Bride



