

Sedman Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048292
First Name (With Contractions)	Sedman
First Name (Without Contractions)	Sedman
Surname	Parker
Gender	Unknown
Abode	Cable Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1797
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	21 Jul 1797
Register	Burials 1769 - 1800, Page 58, Entry 12
Source	LDS Film 1656373
Parent Of	Joseph Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048292&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048292&Relationship=2ndParent



