

John Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Abode	this Parish
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Jun 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Swift; William Reynolds
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 135, Entry 213
Source	LDS Film 1647985
Witnessed By	Mary Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072304&Relationship=Witness_1
Witnessed By	William Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072304&Relationship=Witness_2
Married To	Anne Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072304&Relationship=Bride



