

Joseph Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183939
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currey
Gender	Male
Abode	Mount Vernon Rd West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Jan 1845
Register	Baptisms 1844 -1846, Page 50, Entry 400
Source	LDS Film 93884
Parent Of	Walter Joseph Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183939&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183939&Relationship=2ndParent



