

William Langshaw Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Langshaw
Surname	Williams
Parent's Occupation (As Documented)	Block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Gloucester St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1813
Baptising Minister	John Pulford Curate
Register	Baptisms 1813 - 1814, Page 60, Entry 480
Source	LDS Film 1656377
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081128&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081128&Relationship=2ndParent



