

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Abode	Fontenoy St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1834
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1834, Page 265, Entry 2118
Source	LDS Film 2045907
Parent Of	Alice Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146994&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146994&Relationship=2ndParent



