

William Henry Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Shaw
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Cunliffe St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 207, Entry 1656
Source	LDS film 1656418
Parent	Henry Fletcher Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098534&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098534&Relationship=2ndParent



