

John Kedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kedley
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1834
Witnesses	Ann Kedley, (X); John Kedley, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 336, Entry 1006
Source	LDS Film 93919
Witnessed Marriage Of	Nicholas Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031829&Relationship=Groom
Witnessed Marriage Of	Catherine Kedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031829&Relationship=Bride



