

Martha Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009144
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ellames
Married Surname	Leathwaite
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1802
Status	Spinster
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 211, Entry 362
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009144&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009144&Relationship=Witness_2
Married To	George Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009144&Relationship=Groom



