

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055156
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Darwen St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Nov 1806
Register	Burials 1806 - 1809, Page 21, Entry 230
Source	LDS Film 93833
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055156&Relationship=Deceased



