

Edward Fowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031190
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fowden
Gender	Male
Abode	Leigh Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1779
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1779 - 1780, Page 30, Entry 40
Parent Of	Edward Fowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031190&Relationship=Deceased



