

Thomas Laithwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010595
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Laithwait
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1766
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 14
Source	LDS Film 1656376
Parent Of	James Laithwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010595&Relationship=Baptised



