

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jun 1816
Witnesses	Charlotte Brown; William Brown
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 270, Entry 809
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052900&Relationship=Groom
Witnessed Marriage Of	Emma Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052900&Relationship=Bride



