

Martin Megeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037733
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Megeson
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jan 1838
Witnesses	Martin Megeson; Jane Megeson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 30, Entry 60
Source	LDS Film 656197
Witnessed Marriage Of	William Beals	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037733&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037733&Relationship=Bride



