

Joseph Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039892
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clayton
Gender	Male
Abode	Dale Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Dec 1793
Register	Baptisms 1794 - 1795, Page 294, Entry 77
Source	LDS Film 93833
Parent Of	Joseph Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039892&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039892&Relationship=2ndParent



