

Samuel Mackqueen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143429
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mackqueen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vernon Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1834
Baptising Minister	J. Picton Offg. Minister
Register	Baptisms 1834, Page 1, Entry 308
Source	LDS Film 1068891
Parent	Patrick Mackqueen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143429&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143429&Relationship=2ndParent



