

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1836
Witnesses	John Magee, (X); Mary Mc Convil, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 136, Entry 947
Source	LDS Film 93843
Witnessed Marriage Of	John Feagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033844&Relationship=Groom
Witnessed Marriage Of	Mary Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033844&Relationship=Bride



