

William Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardy
Parent's Occupation (As Documented)	Forge-man
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Mann St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 328, Entry 2621
Source	LDS Film 1656422
Parent	William Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291028&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291028&Relationship=2ndParent



