

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Milk St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Jul 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1708
Source	LDS Film 1068890
Parent	Joseph Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087647&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087647&Relationship=2ndParent



