

Henry Bache Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008550
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Bache
Surname	Thornhill
Name Suffixes	Gentleman
Gender	Male
Abode	Stanton, Parish of Youlgrave
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1801
Witnesses	Chas. Pole; Elizt. Pole; Saml. Pole
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 137, Entry 238
Source	LDS Film 93839
Witnessed By	Chas. Pole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008550&Relationship=Witness_1
Witnessed By	Elizt. Pole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008550&Relationship=Witness_2
Married To	Ellen Pole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008550&Relationship=Bride
Witnessed By	Saml. Pole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008550&Relationship=Witness_3



