

Alexander Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010241
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Robinson
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jan 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 4
Source	LDS Film 1656376
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010241&Relationship=Baptised



