

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428220
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Windsor Street
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1835
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1831 - 1851, Page 7, Entry 50
Source	LDS Film 1546288
Parent Of	Harriet Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428220&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428220&Relationship=2ndParent



