

Richard Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433847
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rigby
Gender	Male
Abode	22 Court Eaton Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1850
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1841 - 1850, Page 60, Entry 478
Source	LDS Film No 2147909
Parent Of	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433847&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433847&Relationship=2ndParent



