

Elizabeth Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234402
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dunning
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1854
Date Of Child's Birth	21 Jul 1854
Register	Baptisms 1854 - 1855, Page 129, Entry 1029
Source	LDS Film 93887
Parent Of	Thomas Stephen Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234402&Relationship=Baptised
Married To	Thomas Stephen Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234402&Relationship=1stParent



