

William Hueston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hueston
Gender	Male
Abode	William St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 18, Entry 143
Source	LDS Film 93878
Parent Of	William Hueston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135473&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135473&Relationship=2ndParent



