

Samuel Mountfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068911
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Mountfield
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Mar 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	James Savage; John McConchie
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 31, Entry 1145
Source	LDS Film 1656197
Witnessed By	James Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068911&Relationship=Witness_1
Witnessed By	John McConchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068911&Relationship=Witness_2
Married To	Elizth. Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068911&Relationship=Bride



