

Mariamne Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087660
First Name (With Contractions)	Mariamne
First Name (Without Contractions)	Mariamne
Surname	Owens
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	St. James St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jul 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1721
Source	LDS Film 1068890
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087660&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087660&Relationship=2ndParent



