

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023824
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 101, Entry 21
Source	LDS Film 1656377
Married To	Martha Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023824&Relationship=Deceased



