

William Scurrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scurrah
Gender	Male
Abode	Paradise St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1819 - 1820, Page 206, Entry 1648
Source	LDS film 1656418
Parent Of	Hannah Jane Scurrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098526&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098526&Relationship=2ndParent



