

Jane Grisdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082310
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Grisdall
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	South Union St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Register	Baptisms 1813 - 1814, Page 208, Entry 1662
Source	LDS Film 1656378
Parent Of	Jonathon Grisdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082310&Relationship=Baptised
Married To	Jonathon Grisdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082310&Relationship=1stParent



