

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Hill St. Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 122, Entry 971
Source	LDS Film 1656418
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100249&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100249&Relationship=2ndParent



