

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Birkitt St. Soho
Year	1844 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1844
Register	Baptisms 1830 - 1863, Page 62, Entry 495
Source	LDS Film 1656015
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226497&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226497&Relationship=2ndParent



