

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Marybone
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1818 - 1822, Page 49, Entry 99
Source	LDS Film 1656375
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066190&Relationship=Deceased
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066190&Relationship=2ndParent



