

Edward Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034174
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hodson
Gender	Male
Abode	Grayson Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 28
Source	LDS Film 1656377
Parent Of	Thomas Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034174&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034174&Relationship=2ndParent



