

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016694
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1818
Witnesses	Ann Heslop; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 171, Entry 511
Source	LDS Film 1656197
Witnessed Marriage Of	George Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016694&Relationship=Groom
Witnessed Marriage Of	Martha Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016694&Relationship=Bride



