

Hugh Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036570
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gray
Gender	Male
Abode	Strand St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6654
Source	LDS Film 1656195
Parent Of	Jno. Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036570&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036570&Relationship=2ndParent



