

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jun 1828
Witnesses	Charles Cramoney?; William Foulkes
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 24, Entry 120
Source	LDS Film 1656197
Witnessed Marriage Of	Luke Hanraty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024208&Relationship=Groom
Witnessed Marriage Of	Mary Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024208&Relationship=Bride



