

Eliza Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174355
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Greetham
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Knotty Ash
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 271, Entry 2161
Source	LDS Film 2045907
Parent	John Oughton Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174355&Relationship=1stParent
Parent	Mary Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174355&Relationship=2ndParent



