

Eliza Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091151
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Clare
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dickenson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 91, Entry 622
Source	LDS film 1656378
Parent	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091151&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091151&Relationship=2ndParent



